"Página de recurso interno",Área,Grado,Competencia,"Saber declarativo","Localización de recurso externo"
"¿Alcohol en la familia? - una guía para ayudar a toda la familia a recuperarse del alcoholismo","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","4. Manifiesta responsabilidad en la prevención del consumo de drogas.","4.1.4. Reconocimiento de los efectos del consumo de alcohol en la familia y sociedad.",
"¿Cuáles son las diferencias entre el sistema reproductor femenino y masculino?","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","3. Describe la reproducción y el comportamiento ético con relación a la sexualidad como forma de conservar la salud y proteger la vida.","3.1.3. Diferenciación de las funciones de los aparatos reproductores masculino y femenino.",
"¿Cómo se forman los huracanes?","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado,Primaria 6to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.,8. Realiza la experimentación a partir del uso de la tecnología a su alcance, dentro de un proceso de investigación.","8.1.1. Descripción de la forma como la investigación espacial ha permitido detectar la formación y desarrollo de fenómenos naturales que se relacionan con el aire (huracanes, tornados, ciclones, entre otros).,8.3.1. Ejemplificación de la importancia de los viajes espaciales",
"¿Para qué sirve la basura?","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.3.4. Descripción del manejo adecuado e importancia para el reciclaje y el paisaje social y natural de su entorno, de los desechos sólidos y la basura.",
"¿Qué comemos? - unidad didáctica","Ciencias Naturales y Tecnología","Secundaria,Primaria 6to grado","5. Propicia las condiciones necesarias para el consumo de una dieta variada que facilite la conservación de la salud.","5.1.2. Ilustración de los principales nutrientes: proteínas, grasas, carbohidratos, vitaminas y minerales.",
"¿Qué es el calentamiento global?","Ciencias Naturales y Tecnología","Primaria,Primaria 6to grado","7. Describe el desarrollo sostenible como una opción para conservar los recursos energéticos ante el crecimiento poblacional.","7.3.1. Identificación de las causas del fenómeno atmosférico llamado Calentamiento Global.",
"¿Qué es una galaxia?","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","8. Explica el mejoramiento de los resultados de la investigación científica en función del uso de tecnología apropiada.","8.7.3. Vinculación del sistema solar con las galaxias y vía láctea.",
"Áreas protegidas (I)","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.5.4. Ubicación, descripción e importancia de las áreas protegidas y las reservas naturales.",
"Áreas protegidas (II)","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.5.4. Ubicación, descripción e importancia de las áreas protegidas y las reservas naturales.",
"Épocas de siembra y cosecha en Guatemala","Ciencias Naturales y Tecnología","Primaria,Primaria 5to grado","6. Fomenta la importancia de un entorno sano y la seguridad personal y colectiva por medio del desarrollo sostenible en función del equilibrio ecológico.","6.6.1. Demostración con diferentes medios de la secuencia de tareas que se dan en el cultivo de productos agrícolas",
