"Página de recurso interno",Área,Competencia,Contenido,"Localización de recurso externo"
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 2","Ciencias Naturales","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 2","Comunicación y Lenguaje Idioma Español","1. Se comunica en forma oral, atendiendo a las intenciones, la situación comunicativa, sus recursos expresivos, entre otros.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 2","Educación Artística","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 2","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 2","Emprendimiento para la Productividad","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 20","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 20","Comunicación y Lenguaje Idioma Español","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 20","Educación Artística","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 20","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 20","Emprendimiento para la Productividad","2. Diferencia los principios tecnológicos con normas de calidad, seguridad, higiene y pertinencia en procesos de producción.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 21","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 21","Comunicación y Lenguaje Idioma Español","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 21","Educación Artística","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 21","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 21","Emprendimiento para la Productividad","2. Diferencia los principios tecnológicos con normas de calidad, seguridad, higiene y pertinencia en procesos de producción.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 22","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 22","Comunicación y Lenguaje Idioma Español","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 22","Educación Artística","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 22","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 22","Emprendimiento para la Productividad","2. Diferencia los principios tecnológicos con normas de calidad, seguridad, higiene y pertinencia en procesos de producción.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 23","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 23","Comunicación y Lenguaje Idioma Español","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 23","Educación Artística","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 23","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 23","Emprendimiento para la Productividad","3. Valora la importancia de administrar los bienes y recursos financieros para el desarrollo familiar y comunitario.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 24","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 24","Comunicación y Lenguaje Idioma Español","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 24","Educación Artística","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 24","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 24","Emprendimiento para la Productividad","3. Valora la importancia de administrar los bienes y recursos financieros para el desarrollo familiar y comunitario.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 25","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 25","Comunicación y Lenguaje Idioma Español","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 25","Educación Artística","3. Reconoce su sonoridad individual, familiar y social dentro del contexto nacional.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 25","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 25","Emprendimiento para la Productividad","3. Valora la importancia de administrar los bienes y recursos financieros para el desarrollo familiar y comunitario.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 26","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 26","Comunicación y Lenguaje Idioma Español","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 26","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 26","Emprendimiento para la Productividad","3. Valora la importancia de administrar los bienes y recursos financieros para el desarrollo familiar y comunitario.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 27","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 27","Comunicación y Lenguaje Idioma Español","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 27","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 27","Emprendimiento para la Productividad","3. Valora la importancia de administrar los bienes y recursos financieros para el desarrollo familiar y comunitario.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 28","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 28","Comunicación y Lenguaje Idioma Español","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 28","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 29","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 29","Comunicación y Lenguaje Idioma Español","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 29","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 3","Ciencias Naturales","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 3","Comunicación y Lenguaje Idioma Español","1. Se comunica en forma oral, atendiendo a las intenciones, la situación comunicativa, sus recursos expresivos, entre otros.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 3","Educación Artística","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 3","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 3","Emprendimiento para la Productividad","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 30","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 30","Comunicación y Lenguaje Idioma Español","2. Desarrolla habilidades de entendimiento, comprensión e interpretación de lo que lee.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 30","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 31","Ciencias Naturales","3. Describe el cuerpo humano y otros seres vivos, su organización, estructura y procesos básicos que le permitan valorar su complejidad y procurar su mantenimiento.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 31","Comunicación y Lenguaje Idioma Español","3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 31","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 32","Ciencias Naturales","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 32","Comunicación y Lenguaje Idioma Español","3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 32","Educación Física","2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 33","Ciencias Naturales","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 33","Comunicación y Lenguaje Idioma Español","3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 33","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 34","Ciencias Naturales","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 34","Comunicación y Lenguaje Idioma Español","3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 35","Ciencias Naturales","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 35","Comunicación y Lenguaje Idioma Español","3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 36","Ciencias Naturales","4. Describe los procesos físicos, químicos y biológicos de la materia y la energía, para explicar los fenómenos que ocurren en su entorno.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 36","Comunicación y Lenguaje Idioma Español","3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 37","Comunicación y Lenguaje Idioma Español","3. Redacta textos en forma autónoma, según las distintas intenciones y situaciones comunicativas.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 4","Ciencias Naturales","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 4","Comunicación y Lenguaje Idioma Español","1. Se comunica en forma oral, atendiendo a las intenciones, la situación comunicativa, sus recursos expresivos, entre otros.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 4","Educación Artística","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 4","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 4","Emprendimiento para la Productividad","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 5","Ciencias Naturales","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 5","Comunicación y Lenguaje Idioma Español","1. Se comunica en forma oral, atendiendo a las intenciones, la situación comunicativa, sus recursos expresivos, entre otros.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 5","Educación Artística","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 5","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 5","Emprendimiento para la Productividad","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 6","Ciencias Naturales","1. Describe fenómenos naturales de su entorno y plantea conjeturas sobre posibles soluciones a problemas cotidianos, utilizando diferentes recursos tecnológicos.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 6","Comunicación y Lenguaje Idioma Español","1. Se comunica en forma oral, atendiendo a las intenciones, la situación comunicativa, sus recursos expresivos, entre otros.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 6","Educación Artística","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 6","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,3. Practica hábitos de salud, nutrición y ejercicio físico que contribuyan a su calidad de vida.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 6","Emprendimiento para la Productividad","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 7","Ciencias Naturales","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 7","Comunicación y Lenguaje Idioma Español","1. Se comunica en forma oral, atendiendo a las intenciones, la situación comunicativa, sus recursos expresivos, entre otros.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 7","Educación Artística","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 7","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 7","Emprendimiento para la Productividad","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 8","Ciencias Naturales","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 8","Comunicación y Lenguaje Idioma Español","1. Se comunica en forma oral, atendiendo a las intenciones, la situación comunicativa, sus recursos expresivos, entre otros.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 8","Educación Artística","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 8","Educación Física","1. Fortalece el nivel de desarrollo de las capacidades físicas y es consciente sobre la seguridad de su práctica.,2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 8","Emprendimiento para la Productividad","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.",,
"Guías metodológicas para el docente de Ciclo Básico/Ciencias Naturales/Primer Grado/Sesión 9","Ciencias Naturales","2. Describe la Tierra, la organización de la naturaleza y el uso sostenible de los bienes naturales, para el mantenimiento del equilibrio en los ecosistemas.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Español/Primer Grado/Sesión 9","Comunicación y Lenguaje Idioma Español","1. Se comunica en forma oral, atendiendo a las intenciones, la situación comunicativa, sus recursos expresivos, entre otros.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Artística/Primer Grado/Sesión 9","Educación Artística","1. Experimenta con los sonidos por medio del canto, instrumentos musicales convencionales y no convencionales de forma individual y colectiva.",,
"Guías metodológicas para el docente de Ciclo Básico/Educación Física/Primer Grado/Sesión 9","Educación Física","2. Practica acciones físico deportivas favoreciendo relaciones interpersonales armoniosas en la diversidad.",,
"Guías metodológicas para el docente de Ciclo Básico/Emprendimiento para la Productividad/Primer Grado/Sesión 9","Emprendimiento para la Productividad","1. Elabora su proyecto de vida considerando el emprendimiento como herramienta para mejorar la calidad de vida desde su entorno familiar, cultural y comunitario.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 1","Comunicación y Lenguaje Idioma Extranjero","1. Responds to basic oral instructions given in English at school.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 10","Comunicación y Lenguaje Idioma Extranjero","3. Reads aloud and silently: syllables, common words and phrases in English.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 11","Comunicación y Lenguaje Idioma Extranjero","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 12","Comunicación y Lenguaje Idioma Extranjero","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 13","Comunicación y Lenguaje Idioma Extranjero","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 14","Comunicación y Lenguaje Idioma Extranjero","3. Reads aloud and silently: syllables, common words and phrases in English.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 15","Comunicación y Lenguaje Idioma Extranjero","3. Reads aloud and silently: syllables, common words and phrases in English.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 16","Comunicación y Lenguaje Idioma Extranjero","1. Responds to basic oral instructions given in English at school.,2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 17","Comunicación y Lenguaje Idioma Extranjero","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 18","Comunicación y Lenguaje Idioma Extranjero","4. Writes words and simple phrases and sentences in the new language with the right spelling and grammar structure to be applied in daily life situations.",,
"Guías metodológicas para el docente de Ciclo Básico/Comunicación y Lenguaje Idioma Extranjero/Primer Grado/Session 19","Comunicación y Lenguaje Idioma Extranjero","2. Answers orally to simple directions, questions and gives basic information by using specific topics framed at school and family.",,
