,title,Fecha,"Carátula de la publicación",Nuevo,"Descripción corta","Descripción larga",Categorías,PageName
"Publicaciones - datos#_68b2db937532d6d0c6735f22108f8ec7","Guía de orientación para socializar e implementar el modelo de municipios amigables a la lectura","27 junio 2019","Guía de orientación municipios amigables a la lectura - portada.png",No,"Esta guía propone estrategias e intervenciones que han demostrado efectos positivos en generar un alto nivel de compromiso con la lectura entre todos los actores de la comunidad. Está dirigida a técnicos facilitadores, directores escolares y voluntarios.","Impulsar el concepto de calidad educativa integrada a la mejora de la lectura y escritura en el ámbito de la educación bilingüe requiere el establecimiento de  relaciones que permitan un alto nivel de compromiso de todos los actores de la comunidad. Esta guía propone estrategias e intervenciones que han demostrado efectos positivos. Está dirigida a técnicos facilitadores, directores escolares y voluntarios.

La guía permite identificar elementos que contribuyan al desarrollo y promoción de la lectura con intervenciones multinivel para construir municipios amigables a la lectura.","Lectura, Comunicación y Lenguaje","Publicaciones - datos"
"Publicaciones - datos#_f67c869438d5c9570f3b04a2495b2464","Material interactivo de lenguaje oral","27 junio 2019","Portada Guía Kiche'.png",No,"Este material guía a los docentes en desarrollar el lenguaje oral de sus estudiantes. Propone 20 clases e incluye un rotafolio de ilustraciones para uso con los estudiantes y tres guías en mam, español o k’iche’, según el idioma materno de los estudiantes. Las actividades propuestas están vinculadas con otras áreas de aprendizaje.","Este material guía a los docentes en el desarrollo del lenguaje oral de sus estudiantes especialmente en preprimaria y primero primaria. El material original incluye un rotafolio de ilustraciones para uso con los estudiantes y tres guías para orientación en el trabajo en clase; en mam, español o k’iche’, según el idioma materno de los estudiantes. El contenido se sustenta sobre la base de los lineamientos y requerimientos del Currículo Nacional Base.

El material propone 20 clases para desarrollar el lenguaje oral en los estudiantes, considerando su contexto bilingüe e intercultural. Las actividades propuestas también están vinculadas con otras áreas de aprendizaje tales como Matemáticas, Ciencias Sociales y Naturales.","Lectura, Comunicación y Lenguaje,","Publicaciones - datos"
"Publicaciones - datos#_b46b7b48c114a6e9722bb14fee92a151","Guías para jóvenes tutores","27 junio 2019","Carátula - Modulo 1 Competencias para la Vida.png",No,"Esta colección del proyecto USAID Leer y Aprender está dirigida a formadores de tutores. Incluye 6 módulos sobre competencias para la vida, participación ciudadana, incidencia política, salud sexual y reproductiva y empleo y emprendimiento.","Para cumplir con uno de sus objetivos, el proyecto USAID Leer y Aprender elaboró seis módulos, para que los Formadores de Formadores capaciten a sus pares — Jóvenes Fuera de la Escuela (JFE)— en temas clave que los habilitan para ejercer ciudadanía, específicamente en relación al acceso a educación básica alternativa y formación laboral y emprendimiento.

El [[Guías para jóvenes tutores/Módulo 1 Competencias para la vida|''Módulo 1. Competencias para la vida'']] contribuye a identifcar tres tipos de habilidades para la vida, conocer el aporte positivo de la construcción del plan de vida, incrementar el autoconocimiento y autoestima, reflexionar sobre valores e intereses y analizar ventajas de la cooperación y el trabajo en equipo.

El [[Guías para jóvenes tutores/Módulo 2 Participación ciudadana|''Módulo 2. Participación ciudadana'']] ayuda a conocer, promover y la participación ciudadana como derecho y obligación de los ciudadanos, conocer los niveles de participación juvenil y ejercer roles y responsabilidades en la organización juvenil.

El [[Guías para jóvenes tutores/Módulo 3 Incidencia política|''Módulo 3. Incidencia política'']] explica conceptos y brinda herramientas para la incidencia política y ofrece métodos alternativos para la resolución de conflictos.

El [[Guías para jóvenes tutores/Módulo 5 Salud sexual y reproductiva|''Módulo 5. Salud sexual y reproductiva'']] informa sobre salud sexual y reproductiva para la toma de decisiones, ofrece información sobre órganos sexuales internos y externos masculinos y femeninos, promueve el autocuidado y hábitos de higiene personal y contribuye a la identificación, comprensión y aceptación de los cambios propios de la adolescencia.

El [[Guías para jóvenes tutores/Módulo 6 Empleo y emprendimiento|''Módulo 6. Empleo y emprendimiento'']] explica diferencias entre empleo y emprendimiento, informa sobre derechos y obligaciones laborales, ofrece conocimientos sobre el desarrollo de competencias para aprender a innovar en el trabajo y el emprendimiento, guía la elaboración de la hoja de vida de cada joven e identifica y promueve las características del emprendimiento como opción laboral.","Juventud y Género","Publicaciones - datos"
"Publicaciones - datos#_88ec96b7545dbccea4b60fd03fc3a37b","Modelo de acompañamiento pedagógico en Guatemala","13 junio 2019","Modelo de Acompañamiento Pedagógico en Guatemala - carátula.png",No,"El modelo que se presenta en esta guía tiene como propósito apoyar al asesor pedagógico en su misión de orientar y acompañar a cada docente en la mejora de las prácticas pedagógicas con sus estudiantes, y en su desarrollo personal y profesional continuo.","La asesoría pedagógica es clave en la formación continua del docente y para que este mejore su desempeño dentro del aula, en el mejoramiento continuo del proceso de enseñanza-aprendizaje, en la utilización de técnicas de enseñanza para un aprendizaje activo de los estudiantes, en la integración de nuevos métodos de diagnóstico y evaluación tanto del proceso de enseñanza como el logro de las competencias de los estudiantes y contribuye a la aplicación correcta del Curriculum Nacional Base —CNB—, el Modelo de Educación Bilingüe Intercultural —EBI— y de otras estrategias educativas dentro de un contexto más participativo y dinámico.

El modelo que se presenta en esta guía tiene como propósito apoyar al asesor pedagógico en su misión de orientar y acompañar a cada docente en la mejora de las prácticas pedagógicas con sus estudiantes, y en su desarrollo personal y profesional continuo.","Liderazgo pedagógico","Publicaciones - datos"
"Publicaciones - datos#_550f5de4d4b8ea2ade89e29fa1bf2903","Guía de apoyo a docentes para la implementación de Potenciando la Lectura","21 mayo 2019","Guía de apoyo a docentes para la implementación de potenciando la lectura - carátula.png",No,"Esta guía, desarrollada por el proyecto Leer Juntos, Aprender Juntos, elabora los conceptos clave para la enseñanza efectiva de la lectoescritura en el aula: conocimiento de letras, conocimiento fonémico, desarrollo del vocabulario, fluidez en la lectura y comprensión lectora, además del uso del idioma materno en el aula. Cada unidad incluye herramientas prácticas y actividades para su desarrollo con los estudiantes.","Esta guía es  resultado de la contextualización, la vinculación al Currículum Nacional Base –CNB- y la experiencia de implementación de la metodología Potenciando la Lectura (Literacy Boost en inglés), durante la ejecución del proyecto Leer Juntos, Aprender Juntos (2012-2015) financiado por USAID en cinco municipios del departamento de Quiché.

La guía inicia con la vinculación de la metodología con el CNB y con la orientación para su incorporación a la planificación establecida por el Ministerio de Educación. Partiendo de recomendaciones de planificación y evaluación, desarrolla los conceptos clave para la enseñanza efectiva de la lectoescritura, incluyendo: conocimiento de letras, conocimiento fonémico, desarrollo del vocabulario, fluidez en la lectura y comprensión lectora, además del uso del idioma materno en el aula. En cada unidad sustantiva incluye herramientas prácticas y actividades para su desarrollo con los estudiantes. Como anexo se comparten consejos útiles para la práctica de lectura en voz alta y convertirla en una experiencia amena para sus alumnos.",Lectura,"Publicaciones - datos"
"Publicaciones - datos#_cf6e8ba2caed9e9c00695dd8d4bc7f7e","Guía para promover el éxito escolar en todos los niveles educativos","16 mayo 2019","Guía para promover el éxito escolar en todos los niveles educativos - carátula.png",No,"El éxito o el fracaso escolar no es solo cuestión de estudiar más o menos, depende sobre todo de las condiciones con que el estudiante cuente para tener un aprendizaje efectivo y feliz. Partiendo de una ruta para identificar, prevenir y abordar el riesgo de fracaso, esta guía desmitifica sus causas y propone estrategias prácticas para su abordaje en el aula, la escuela y el hogar.","El éxito o el fracaso escolar no es solo cuestión de estudiar más o menos, depende sobre todo de las condiciones con que el estudiante cuente para tener un aprendizaje efectivo y feliz. Docentes, padres e incluso amigos juegan un papel importante en este proceso.

Partiendo de una ruta para identificar, prevenir y abordar el riesgo de fracaso, esta guía desmitifica sus causas y propone estrategias prácticas para su abordaje en el aula, la escuela y el hogar. Dado que los mejores aliados para prevenir el fracaso escolar son los padres de familia, esta guía se dirige también a ellos.","Liderazgo Pedagógico","Publicaciones - datos"
"Publicaciones - datos#_185940d891d7001f09155c354b93976a","La historia reciente","10 abril 2019","La historia reciente - carátula.png",No,"Este libro recorre la historia reciente del país orientando a las y los docentes sobre los  acontecimientos del Conflicto Armado Interno. No es un libro de texto para los alumnos sino parte de una “caja de herramientas” para los docentes. Incluye tres partes: a) Antecedentes; b) Desarrollo del conflicto; y c) ¿Y después de los acuerdos qué? Cada una incluye definiciones de conceptos, explicaciones de otros procesos, breves biografías y bibliografía básica.","Este libro proporciona un recorrido panorámico por la historia reciente del país. Orientar a las y los docentes sobre los principales acontecimientos y procesos del Conflicto Armado Interno entre 1960 y 1996. No es un libro de texto para ser usado por los alumnos, sino parte de una “caja de herramientas” puesta a disposición de los docentes para enfrentar metódicamente las dificultades que se presentan al estudiar la historia reciente, cuyos efectos siguen marcando el presente.

El recorrido panorámico está organizado en tres partes: a) Los antecedentes, que explica el proceso anterior al estallido del conflicto; b) El desarrollo del conflicto, que se concentra en el conflicto propiamente dicho entre 1962 a 1996; y c) ¿Y después de los acuerdos qué?, una revisión de la actuación de diversos actores socioeconómicos y políticos durante el conflicto y posterior a éste.

En cada parte el docente encontrará definiciones de conceptos, explicaciones de otros procesos y breves biografías de algunos personajes involucrados en el proceso, así como preguntas orientadoras para el tratamiento de los contenidos. Se anexa en cada sección una bibliografía básica, con libros o folletos de circulación local.","Ciencias Sociales y Formación Ciudadana","Publicaciones - datos"
"Publicaciones - datos#_bbac04218fa530740607effe113e2049","El Conflicto Armado Interno y la transformación de conflictos en Guatemala","8 abril 2019","El Conflicto Armado Interno y la transformación de conflictos en Guatemala - carátula.png",No,"Esta publicación contiene un conjunto de técnicas organizadas en función de tres grandes procesos de aprendizaje: ''ver y sentir'', ''conocer'' y ''poner en práctica''. Con estos tres aprendizajes el conflicto armado del pasado se convierte en referencia para la comprensión del presente y los nuevos conflictos. Sobre todo es fuente de experiencia para la búsqueda de formas alternativas de convivencia pacífica y respetuosa en la escuela y las aulas y desde allí hacia todos los ámbitos de la sociedad.","Esta publicación contiene un conjunto de técnicas organizadas en función de tres grandes procesos de aprendizaje: ''ver y sentir'', ''conocer'' y ''poner en práctica''.

* En ''ver y sentir'' se proponen técnicas de aprendizaje orientadas a la toma de conciencia del tema, la cercanía o lejanía del mismo en la experiencia personal, el reconocimiento de las emociones asociadas y la práctica del diálogo y la escucha activa para el desarrollo de relaciones respetuosas, desarrollo de confianza y aprendizaje colectivo.
* En ''conocer'' se proponen técnicas orientadas a facilitar el acceso a información sobre el conflicto armado, profundizando en diferentes procesos durante el conflicto, los actores, los conflictos internos, las causas y las consecuencias así como herramientas para el análisis crítico que posibilite una comprensión profunda e informada del tema.
* En ''poner en práctica'' se proponen técnicas que facilitan la comprensión de los conflictos y su manejo en la vida cotidiana.

Con estos tres aprendizajes el conflicto armado del pasado se convierte en referencia para la comprensión del presente y los nuevos conflictos. Sobre todo es fuente de experiencia para la búsqueda de formas alternativas de convivencia pacífica y respetuosa en la escuela y las aulas y desde allí hacia todos los ámbitos de la sociedad.","Ciencias Sociales y Formación Ciudadana","Publicaciones - datos"
"Publicaciones - datos#_19c32290fdae5d782d17469a293d50f7","Manual de Educación Ambiental del Recurso Hídrico en Guatemala","24 marzo 2019","Manual de educación ambiental sobre el recurso hídrico en Guatemala - carátula.png",No,"La educación ambiental es un componente de suma importancia para el ser humano, generando cambios de conducta que permitan el equilibrio con la naturaleza. El Manual de Educación Ambiental del Recurso Hídrico en Guatemala es el resultado de la necesidad de fortalecer las capacidades en materia de gestión integrada del agua del país de estudiantes, organizaciones no gubernamentales, sector privado, comunidades y municipalidades, entre otros actores relevantes.","La educación ambiental es un componente de suma importancia para el ser humano, generando cambios de conducta que permitan el equilibrio con la naturaleza. El Manual de Educación Ambiental del Recurso Hídrico en Guatemala es el resultado de la necesidad de fortalecer las capacidades en materia de gestión integrada del agua del país de estudiantes, organizaciones no gubernamentales, sector privado, comunidades y municipalidades, entre otros actores relevantes. Debido al éxito y a los beneficios que el Manual de Educación Ambiental del Recurso Hídrico en el Área Metropolitana ha tenido, emanado del proyecto de “Desarrollo de las Capacidades de la Conservación del Ambiente Acuático en el Área Metropolitana”, se amplió el área de influencia a nivel nacional con información general de recursos hídricos. Para la producción del mismo, se tuvo el apoyo de la Agencia de Cooperación Internacional del Japón –JICA–.","Ciencias Naturales","Publicaciones - datos"
"Publicaciones - datos#_259873c425cb0f052ae57b4a5c5acc3d","Módulo de aplicación del proceso de mejoramiento de los aprendizajes","22 marzo 2019","Módulo de aplicación del proceso de mejoramiento de los aprendizajes - carátula.png",No,"El módulo del proceso de mejoramiento de los aprendizajes explica cómo aplicar dicho proceso para que los estudiantes mejoren su aprendizaje, incluyendo ejemplos de aplicación para cada uno de los niveles educativos.","El módulo del proceso de mejoramiento de los aprendizajes explica cómo aplicar dicho proceso para que los estudiantes mejoren su aprendizaje. Este módulo pretende resolver las dudas más frecuentes acerca de la implementación del mejoramiento de los aprendizajes, del por qué realizarlo y cómo llevarlo a cabo. Se presentan ejemplos de aplicación para cada uno de los niveles educativos. Es importante resaltar que el docente es en última instancia responsable de aplicar las mejores estrategias de aprendizaje y evaluación que le permitan a los estudiantes alcanzar el nivel de logro esperado.",Evaluación,"Publicaciones - datos"
"Publicaciones - datos#_25e992e936c25ac650a913f09e6d3107","Guía para la identificación y prevención del acoso escolar","4 febrero 2019","Guía para la identificación y prevención del acoso escolar - carátula.png",No,"Esta guía es resultado de un ejercicio colectivo de varias de las unidades sustantivas del Ministerio de Educación, con la coordinación de la Unidad de Equidad de Género con Pertinencia Étnica. Ofrece a los maestros y maestras y demás actores de la comunidad educativa información básica para entender el acoso escolar y herramientas y sugerencias prácticas para identificarlo y atenderlo si se presenta, garantizando los derechos de niñas, niños, adolescentes y jóvenes.","El Ministerio de Educación, en el marco de la Estrategia Integral de Prevención de la Violencia Escolar, presenta esta ''Guía para la prevención del acoso escolar, (bullying)''. El acoso escolar se hace cada vez más notorio y sus consecuencias, tanto en el corto como en el largo plazo no contribuyen a la creación de una sociedad en la cual prevalezca la cultura de paz.

La guía es resultado de un ejercicio colectivo de varias de las unidades sustantivas del Ministerio de Educación, con la coordinación de la Unidad de Equidad de Género con Pertinencia Étnica. Ofrece a los maestros y maestras y demás actores de la comunidad educativa información básica para entender el acoso escolar y herramientas y sugerencias prácticas para  identificarlo y atenderlo si se presenta, garantizando los derechos de niñas, niños, adolescentes y jóvenes.

El enfoque principal de la guía está dirigido a la prevención, la construcción de una cultura de paz y la solución de conflictos, por lo que sugerencias con ese enfoque son las que ocupan el mayor espacio.","Juventud y género, Liderazgo Pedagógico","Publicaciones - datos"
"Publicaciones - datos#_c96a34b4e5b312f3c65751c5a2e1fc4e","¡Prevenir es mejor! - Guías de prevención de la violencia","3 febrero 2019","Guía de prevención de la violencia escolar - carátula.png",No,"La Unidad para la Prevención Comunitaria de la Violencia en el marco de la Estrategia Nacional de la Prevención de la Violencia y el Delito ENPVD 2017-2027 ha diseñado 4 guías sobre prevención de violencia en los 3 ámbitos prioritarios: hogar, escuela y comunidad, implementando acciones dirigidas al grupo poblacional en condición y situación de vulnerabilidad como la niñez y adolescencia, juventud y mujeres.","La Unidad para la Prevención Comunitaria de la Violencia en el marco de la Estrategia Nacional de la Prevención de la Violencia y el Delito ENPVD 2017-2027 ha diseñado 4 guías sobre prevención de violencia en los 3 ámbitos prioritarios: hogar, escuela y comunidad, implementando acciones dirigidas al grupo poblacional en condición y situación de vulnerabilidad como la niñez y adolescencia, juventud y mujeres.","Juventud y género, Liderazgo Pedagógico","Publicaciones - datos"
"Publicaciones - datos#_2ebdb5e6c677c6c82e42d292fa54d9f6","Protocolo de acompañamiento docente en contextos bilingües e interculturales","1 noviembre 2018","Protocolo de acompañamiento docente en contextos EBI - carátula.jpg",No,"Este protocolo desarrollado por el proyecto USAID Leer y Aprender suguiere cómo realizar una visita de acompañamiento pedagógico enfatizada en el aprendizaje y desarrollo de la lectoescritura en el nivel preprimario y en los primeros tres grados del nivel de primaria. Puede ser utilizado en aulas con estudiantes bilingües y con estudiantes monolingües en contextos bilingües e interculturales.","El Proyecto USAID Leer y Aprender, financiado por la Agencia de los Estados Unidos para el Desarrollo Internacional (USAID), tiene como uno de sus objetivos apoyar el fortalecimiento de la formación docente en el país. Para esto coordina con universidades guatemaltecas para desarrollar y fortalecer la formación de los docentes guatemaltecos en servicio y de los equipos técnicos de las Direcciones Departamentales en el área del Altiplano Occidental.

Este protocolo suguiere cómo realizar una visita de acompañamiento pedagógico enfatizada en el aprendizaje y desarrollo de la lectoescritura. Puede ser utilizado en el nivel preprimario y en los primeros tres grados del nivel de primaria. Asimismo, puede ser utilizado en aulas con estudiantes bilingües y con estudiantes monolingües en contextos bilingües e interculturales.","Educación Bilingüe, Liderazgo Pedagógico","Publicaciones - datos"
"Publicaciones - datos#_9b192b2eb8ffb223fffa81d83c33e2d6","Guía escolar para el uso de los espacios de lectura","1 noviembre 2018","Guía escolar para el uso de los espacios de lectura - carátula.png",No,"Esta guía elaborada por el Programa Educación con Calidad y Alimentación Mejorada Orientada a la Sostenibilidad —EDUCAMOS— contiene sugerencias metodológicas, estrategias y actividades para el uso de la '''Biblioteca Escolar''', los '''Rincones de Lectura''' y los '''Centros de Recursos Educativos para el Aprendizaje -CREA-'''.","El proceso de lectoescritura es fundamental. Es importante que los docentes cuenten con herramientas didácticas que den respuesta a las demandas y necesidades de sus estudiantes.

El Programa Educación con Calidad y Alimentación Mejorada Orientada a la Sostenibilidad —EDUCAMOS— tiene entre sus objetivos establecer y fortalecer los espacios para promover la lectoescritura. Esta guía se elaboró como material de apoyo para directores y docentes de preprimaria y primero, segundo y tercero de primaria. Contiene sugerencias metodológicas, estrategias y actividades para el uso de la '''Biblioteca Escolar''', los '''Rincones de Lectura''' y los '''Centros de Recursos Educativos para el Aprendizaje -CREA-'''.","Educación Bilingüe, Liderazgo Pedagógico","Publicaciones - datos"
"Publicaciones - datos#_71e33c8b3f5635a089196740f11402f0","Ficha técnica para realizar ferias de la lectura","25 octubre 2018","Ficha técnica feria lectura-001.jpg",No,"El proyecto USAID Leer y Aprender propuso realizar actividades comunitarias que fomenten la lectura y escritura en 216 escuelas de 12 municipios de intervención del proyecto. Este documento presenta detalles de realización de la feria mediante la instalación de 5 estaciones de actividades de fomento de la lectura.","Con objeto de fortalecer la calidad educativa y estrechar la alianza entre escuela y familia, el proyecto USAID Leer y Aprender propuso realizar actividades comunitarias que fomenten la lectura y escritura en 216 escuelas de 12 municipios de intervención del proyecto.

La feria de lectura se enmarca en ese plan de involucramiento de padres, madres y familia para fortalecer la promoción y participación en actividades de fomento de la lectura y escritura en ambientes bilingües e interculturales según el Modelo de Municipios amigables a la lectura del propio proyecto.

Durante la feria se realizarán actividades con pertinencia étnica y propiciando la cultura local respetando las características lingüísticas de cada uno de los municipios donde se implementa el proyecto. Este documento presenta detalles de realización de la feria mediante la instalación de 5 estaciones de actividades de fomento de la lectura.",Lectura,"Publicaciones - datos"
"Publicaciones - datos#_de569a36fefbde7c85296d0562f6eb48","Ficha técnica para implementar bolsa viajera de lectura en la comunidad","25 octubre 2018","Ficha técnica Bolsa viajera lectura - carátula.jpg",No,"La estrategia de la bolsa viajera de lectura consiste en una bolsa con materiales impresos de lectura en idiomas de la comunidad, que fortalece en los niños y niñas las destrezas y competencias para la lectoescritura. Con la finalidad de orientar su implementación, esta ficha técnica describe los objetivos, resultados esperados, mecanismos de desarrollo, contenido, funcionamiento y seguimiento de la estrategia de la bolsa viajera de lectura.","La estrategia de la bolsa viajera de lectura se desarrolla en el contexto comunitario. Consiste en una bolsa que contiene materiales impresos de lectura en idiomas de la comunidad, que fortalece en los niños y niñas las destrezas y competencias para la lectoescritura. Además, contribuye a mejorar sus capacidades de aprendizaje, estimula el interés y gusto por la lectura en las familias participantes, permite estrechar los lazos afectivos e intereses comunes entre padres e hijos y favorece la sensibilización de los padres en torno a la importancia de la lectura, como factor fundamental en el desarrollo de la niñez.

Con la finalidad de orientar su implementación, esta ficha técnica describe los objetivos, resultados esperados, mecanismos de desarrollo, contenido, funcionamiento y seguimiento de la estrategia de la bolsa viajera de lectura.","Juventud y Género","Publicaciones - datos"
"Publicaciones - datos#_150b426ea0cfb30c253d3c1c6aa12921","Protocolo de acompañamiento pedagógico","25 octubre 2018","Protocolo acompañamiento pedagógico - programas de-jóvenes-000.jpg",No,"Este protocolo desarrollado por el proyecto USAID Leer y Aprender provee sugerencias para realizar una visita de acompañamiento educativo centrada en el aprendizaje y desarrollo de competencias básicas para la vida de los jóvenes, siguiendo un modelo de ''coaching'', a partir de la autorreflexión de su práctica profesional. Este protocolo puede ser utilizado en contextos urbanos y rurales y en contextos bilingües e interculturales.","Los jóvenes que asisten a programas de Educación Básica Alternativa y/o formación laboral tienen características y necesidades particulares, que van más allá del desarrollo de competencias de áreas curriculares y/o de formación laboral. Por esto se reconoce la relevancia del rol que tiene el formador-tutor en la vida de los jóvenes en estos espacios de formación para el desarrollo de competencias básicas para la vida e impulsar en los jóvenes la toma activa de decisiones para su plan de vida.

Este protocolo desarrollado por el proyecto USAID Leer y Aprender provee sugerencias para realizar una visita de acompañamiento educativo centrada en el aprendizaje y desarrollo de competencias básicas para la vida de los jóvenes, siguiendo un modelo de ''coaching'', a partir de la autorreflexión de su práctica profesional. Este protocolo puede ser utilizado en contextos urbanos y rurales y en contextos bilingües e interculturales.","Juventud y Género","Publicaciones - datos"
"Publicaciones - datos#_8485addec8a2e4b37cd80a3dd185037b","El nuevo currículo, su orientación y aplicación","25 octubre 2018","Caratula nuevo currículum.jpg",No,"Este documento contiene los conceptos, componentes y lineamientos básicos del Currículo Nacional Base de los niveles de Educación Pre-primaria y Primaria según se plantearon al inicio de su implementación en el año 2005. Es una referencia obligada para quien desee entender la génesis y propósitos del Currículo Nacional Base de Guatemala.","Este documento contiene los conceptos, componentes y lineamientos básicos del Currículo Nacional Base de los niveles de Educación Pre-primaria y Primaria según se plantearon al inicio de su implementación en el año 2005. Aunque desde entonces muchos elementos han sido desarrollados más ampliamente en otras publicaciones del Ministerio de Educación e incluso algunos han sido superados en términos conceptuales como metodológicos, el documento es una referencia obligada para todo aquel que quiera entender la génesis y propósitos del Currículo Nacional Base de Guatemala.",Generales,"Publicaciones - datos"
"Publicaciones - datos#_fc13ee2f0f8b9c06ced6095600d6f0f4","Formación y acompañamiento a mentoras de Abriendo Oportunidades","8 agosto 2018","Formación y acompañamiento a mentoras - carátula.png",No,"Abriendo Oportunidades® en Guatemala tiene diez años de experiencia en educación no formal enfocada en niñas y jóvenes. Este compendio está dirigido a quienes facilitan el proceso de formación docente para mentoras comunitarias, así como a las mentoras monitoras.","Este compendio reúne herramientas de utilidad práctica para la implementación del Programa Abriendo Oportunidades® de Population Council. Está dirigido a quienes facilitan el proceso de formación docente para mentoras comunitarias, así como a las mentoras monitoras. El mismo contiene dos tipos de herramientas: herramientas para la formación de mentoras comunitarias y herramientas para la implementación de sesiones. Las herramientas para formación de mentoras comunitarias han sido desarrolladas por el equipo de implementación del programa, validándose a lo largo de cada ciclo de implementación. Las herramientas para la implementación han sido creadas por los equipos de mentoras comunitarias como parte del proceso de formación en el que participaron.","Abriendo Oportunidades","Publicaciones - datos"
"Publicaciones - datos#_975fdbef2bc63e537cf2e97ba3b3da68","Guía curricular de Abriendo oportunidades para niños de 8 a 12 años","2 agosto 2018","Guía curricular de abriendo oportunidades para niños de 8 a 12 años - carátula.png",No,"Abriendo Oportunidades® en Guatemala tiene diez años de experiencia en educación no formal enfocada en niñas y jóvenes. La guía curricular se ha enriquecido paulatinamente con observaciones e insumos obtenidos durante dicho proceso. La presente versión adapta la guía curricular para niños de 8 a 12 años de edad.","El Programa Abriendo Oportunidades® en Guatemala tiene diez años de experiencia en educación no formal enfocada en niñas y jóvenes indígenas del área rural del país, especialmente en comunidades que viven en condiciones de exclusión económica y social. La formación que se realiza con mujeres jóvenes como parte de su preparación como lideresas juveniles ha sido un laboratorio para identificar los temas de mayor interés y necesidad. De esta forma, la guía curricular se ha enriquecido paulatinamente con observaciones e insumos obtenidos durante dicho proceso. La presente versión adapta la guía curricular para niños de 8 a 12 años de edad.","Abriendo Oportunidades","Publicaciones - datos"
"Publicaciones - datos#_9d2c2265021c0b1605630c4ae1f62f6b","Lecciones modelo segundo y tercer grado de primaria - K'iche'","28 junio 2018","Lecciones modelo k'iche' portada.png",No,"Este recurso didáctico fue elaborado para apoyar el trabajo del docente que desarrolla la lectoescritura en contextos bilingües. Incluye diez lecciones para desarrollar en k’iche’ como L1 para segundo y diez para tercer grado. Además, incluye veintiún lecciones para segundo y veintiún para tercer grado para desarrollar la lectoescritura en español desde el enfoque de un segundo idioma.","Este recurso didáctico fue elaborado para apoyar el trabajo del docente que desarrolla la lectoescritura en contextos bilingües. Incluye diez lecciones para desarrollar en k’iche’ como L1 para segundo y diez para tercer grado. Además, incluye veintiún lecciones para segundo y veintiún para tercer grado para desarrollar la lectoescritura en español desde el enfoque de un segundo idioma.

Las lecciones modelo para el desarrollo de lectoescritura están alineadas con el área de Comunicación y Lenguaje de acuerdo con el Currículo Nacional Base –CNB–. Para el logro de cada competencia se sugieren varias lecciones y varias actividades, por esta razón, se establece una misma competencia para varias lecciones; de esta misma forma se proponen los aprendizajes esperados y los indicadores de logro. Cada lección incluye competencias, aprendizajes esperados e indicadores de logro y se siguen los pasos del aprendizaje significativo y tienen como propósito el desarrollo del lenguaje oral, vocabulario, fluidez, y comprensión lectora.","Comunicación y Lenguaje, Lectura","Publicaciones - datos"
"Publicaciones - datos#_81ee0ad4f3a29b2fd9d0e2a3d17aa7dd","Edu Trends/Mentoring","26 abril 2018","Edu trends - mentoring - carátula.png",No,"El ''mentoring'' es una relación educativa entre un mentor y un aprendiz a quien enseña, escucha, comparte, acompaña, apoya y guía en su camino de aprendizaje. La mentoría está llamada a jugar un papel cada vez más relevante dentro del ecosistema de medios y prácticas con las que se aprende en la sociedad del conocimiento presente. Esta Edición ofrece un panorama general del ''mentoring'' como tendencia educativa, especialmente en el ámbito de la educación superior y el emprendimiento.","El ''mentoring'' es una relación educativa entre un mentor y un aprendiz a quien enseña, escucha, comparte, acompaña, apoya y guía en su camino de aprendizaje. El ''mentoring'' es una relación flexible que puede entenderse y desarrollarse de muchas maneras, tanto en las organizaciones empresariales como en los sistemas educativos, donde año con año gana prestigio. La mentoría está llamada a jugar un papel cada vez más relevante dentro del ecosistema de medios y prácticas con las que se aprende en la sociedad del conocimiento presente. Esta Edición ofrece un panorama general del ''mentoring'' como tendencia educativa, especialmente en el ámbito de la educación superior y el emprendimiento.","Educación, Liderazgo Pedagógico","Publicaciones - datos"
"Publicaciones - datos#_8aa806403d7cb6c47af720b41ee7933f","Guía de trabajo de aula para padres","12 abril 2018","Rotafolio para padres - carátula.pdf",No,"La guía de trabajo para el facilitador del aula para padres es una herramienta que contiene el desarrollo de 18 sesiones para ser aplicadas en el aula para padres, en que estos pueden desarrollar habilidades que posibiliten el aprendizaje integral de sus hijos e hijas, especialmente en educación bilingüe intercultural, lectoescritura, calidad de educación y literacidad en el hogar.","El aula para padres es un espacio amigable de información, reflexión y participación, dirigido a padres y madres, para que puedan desarrollar adecuadamente habilidades que posibiliten el aprendizaje integral de sus hijos e hijas especialmente en educación bilingüe intercultural, habilidades de lectoescritura, calidad de educación y aplicar elementos de la literacidad en el hogar.

La guía de trabajo para el facilitador es una herramienta dirigida al facilitador que contiene el desarrollo de 18 sesiones para ser aplicadas en el aula para padres. Esta guía es flexible, pues puede adaptarse con facilidad a las diversas condiciones de implementación y distintas situaciones o necesidades sin perder de vista el objetivo de cada una de las sesiones. También está contextualizada, pues brinda la posibilidad de agregar elementos de la cultura, desarrollarla en el idioma materno de los padres de familia, sea este un idioma maya o español y utilizar recursos del entorno de las diferentes comunidades para obtener mejores resultados.","Lectura,Comunicación y Lenguaje,Educación Bilingüe","Publicaciones - datos"
